

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089514
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Upper-Pitt Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 271, Entry 2166
Source	LDS Film 1656378
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089514&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089514&Relationship=2ndParent



