

William McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClelland
Gender	Male
Abode	Burlington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1851
Register	Baptisms 1850 - 1851, Page 382, Entry 3056
Source	LDS Film 93886
Parent Of	William McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229918&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229918&Relationship=2ndParent



