

John Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1821
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Chas. Wootton; Ann Wild
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 272, Entry 1980
Source	LDS Film 1656150
Witnessed By	Chas. Wootton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018952&Relationship=Witness_1
Witnessed By	Ann Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018952&Relationship=Witness_2
Married To	Sarah Drabble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018952&Relationship=Bride



