

Edward Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043221
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickavance
Gender	Male
Abode	Hay market
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1796
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	18 Dec 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 7
Source	LDS Film 93833
Parent Of	Margaret Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043221&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043221&Relationship=2ndParent



