

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Shaw; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 78, Entry 307
Source	LDS Film 1656374
Witnessed By	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003864&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003864&Relationship=Witness_2
Married To	Ellen Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003864&Relationship=Bride



