

Matthew Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105487
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Haworth
Gender	Male
Abode	Bold St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1822
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Aug 1822
Register	Baptisms 1822 - 1823, Page 72, Entry 1521
Source	LDS Film 1656418
Parent Of	Cary Doyle Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105487&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105487&Relationship=2ndParent



