

Thomas Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010101
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Youd
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1750
Register	Burials 1749 - 1754, Page 133, Entry 20
Source	LDS Film 1656376
Parent	Thos. Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010101&Relationship=1stParent



