

William Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015809
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parks
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 102, Entry 24
Source	LDS Film 1656376
Parent Of	James Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015809&Relationship=Deceased



