

John Milbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milbourne
Gender	Male
Abode	Clarence St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1847
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1847 - 1848, Page 167, Entry 1330
Source	LDS Film 93885
Parent Of	Sophia Milbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192442&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192442&Relationship=2ndParent



