

George Holl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183316
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holl
Gender	Male
Abode	Sawney Pope Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1845, Entry 909
Source	LDS Film 1068892
Parent Of	Elizabeth Price Holl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183316&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183316&Relationship=2ndParent



