

Andrew Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430822
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Munro
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 61
Source	LDS Film 1468981
Parent Of	Matthew Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430822&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430822&Relationship=2ndParent



