

Naiel Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054473
First Name (With Contractions)	Naiel
First Name (Without Contractions)	Naiel
Surname	Quin
Gender	Unknown
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1821
Witnesses	Naiel Quin; Mary Ann Sellars
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 160, Entry 31
Source	LDS Film 93917
Witnessed Marriage Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054473&Relationship=Groom
Witnessed Marriage Of	Esther Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054473&Relationship=Bride



