

John Toohay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toohay
Gender	Male
Abode	Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1846
Occupation (As Documented)	Porter Merchant
Occupation (Standardised)	Porter Merchant
Register	Baptisms 1846 - 1847, Page 316, Entry 2523
Source	LDS Film 93885
Parent Of	Susan Ann Toohay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189890&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189890&Relationship=2ndParent



