

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052429
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Bath Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1802
Occupation (As Documented)	Glass-maker
Occupation (Standardised)	Glass Maker
Date Of Child's Death	30 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 164
Source	LDS Film 1656373
Parent Of	Benjamin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052429&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052429&Relationship=2ndParent



