

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	7 Haulgrave Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1866, Page 228, Entry 1819
Source	LDS Film 2147913
Parent Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301327&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301327&Relationship=2ndParent



