

Richard Weeden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104350
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weeden
Gender	Male
Abode	Henry Edw. St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Apr 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Hooping. Cough
Burying Minister	John Bruce
Grave	7076
Register	Burials 1830 - 1831, Page 56, Entry 4057
Source	LDS Film 560881
Parent	Richd. Weeden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104350&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104350&Relationship=2ndParent



