

William Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackmore
Gender	Male
Abode	Pembroke St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1859
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	11 Nov 1857
Register	Baptisms 1858 - 1859, Page 246, Entry 1962
Source	LDS Film 1656561
Parent Of	Henry Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247039&Relationship=2ndParent



