

Henry Harland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080135
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harland
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1852
Witnesses	Henry Harland; Jane Cartney, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 183, Entry 366
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080135&Relationship=Groom
Witnessed Marriage Of	Ann Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080135&Relationship=Bride



