

Joseph Lumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029125
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lumb
Gender	Male
Abode	Johnson street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1787
Register	Baptisms 1787, Page 175, Entry 991
Source	LDS Film 93833
Parent Of	Hannah Lumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029125&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029125&Relationship=2ndParent



