

William McEean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McEean
Gender	Male
Abode	Montague St. Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Sep 1850
Register	Baptisms 1850 - 1851, Page 240, Entry 1917
Source	LDS Film 93886
Parent Of	William James McEean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228744&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228744&Relationship=2ndParent



