

John Whitthread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitthread
Gender	Male
Abode	Hatton Garden
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptism 1834 - 1835, Page 367, Entry 2933
Source	LDS Film 1656421
Parent Of	Robert Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151583&Relationship=2ndParent



