

Thomas Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chatterton
Gender	Male
Abode	St. Paul's Square
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1834
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1834, Page 203, Entry 1619
Source	LDS Film 2045907
Parent Of	Jane Cook Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146495&Relationship=Baptised
Married To	Christiena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146495&Relationship=2ndParent



