

Houghton Warnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243014
First Name (With Contractions)	Houghton
First Name (Without Contractions)	Houghton
Surname	Warnock
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 386, Entry 3081
Source	LDS Film 93887
Parent	James Warnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243014&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243014&Relationship=2ndParent



