

Joseph Mosscrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mosscrop
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1847, Page 61, Entry 485
Source	LDS Film 1655552
Parent Of	Joseph Mosscrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433095&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433095&Relationship=2ndParent



