

Joseph Birchwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birchwood
Gender	Male
Abode	Walton St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Josiah William Fisher; Sophia Fisher
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 164, Entry 327
Source	LDS Film 1656679
Witnessed By	Josiah William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084360&Relationship=Witness_1
Witnessed By	Sophia Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084360&Relationship=Witness_2
Married To	Sarah Bywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084360&Relationship=Bride



