

Matthew Spence Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129494
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Spence
Surname	Burns
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Nash Grove
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 308, Entry 2062
Source	LDS Film 93834
Parent	Joseph Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129494&Relationship=1stParent
Parent	Mary Anne Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129494&Relationship=2ndParent



