

Thomas Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Abode	Rose Vale Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1839
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1839, Page 36, Entry 288
Source	LDS Film 1656423
Parent Of	William Teasdell Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161104&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161104&Relationship=2ndParent



