

John Duffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffie
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Ellison; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 94, Entry 280
Source	LDS Film 93918
Witnessed By	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020975&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020975&Relationship=Witness_2
Married To	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020975&Relationship=Bride



