

Annie Mona Holford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240558
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Mona
Surname	Holford
Parent's Occupation (As Documented)	Trunk Manufacturer
Parent's Occupation (Standardised)	Trunk Manufacturer
Gender	Female
Abode	Richmond Terrace
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 84, Entry 666
Source	LDS Film 93887
Parent	John Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240558&Relationship=1stParent
Parent	Mary Catherine Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240558&Relationship=2ndParent



