

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Great Howard Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Dec 1795
Date Of Death	14 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 9
Source	LDS Film 1656373
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047088&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047088&Relationship=2ndParent



