

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Banastre St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 283, Entry 2262
Source	LDS Film 1656419
Parent Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122978&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122978&Relationship=2ndParent



