

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126722
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Dec 1802
Date Of Death	25 Dec 1802
Age At Death	12 yrs
Age At Death (Years)	12
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 172
Source	LDS Film 1468979
Parent	Richard Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126722&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126722&Relationship=2ndParent



