

Robert Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421077
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hobson
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1786
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 86
Source	LDS Film 1468979
Parent Of	Thomas Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421077&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421077&Relationship=2ndParent



