

Robert Nevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nevin
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Mary Ellen Smith; Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 173, Entry 345
Source	LDS Film 1546064
Witnessed By	Mary Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042215&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042215&Relationship=Witness_2
Married To	Francis Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042215&Relationship=Bride



