

Richard Scaife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221901
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scaife
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Dec 1801
Register	Baptisms 1792 - 1813, Page 107, Entry 7
Source	LDS Film 1546062
Parent Of	George Gaitskell Scaife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221901&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221901&Relationship=2ndParent



