

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Norfolk St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1831
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1853, Page 58, Entry 460
Source	LDS Film 1545923
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286235&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286235&Relationship=2ndParent



