

Isaac Jandrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236651
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jandrell
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 2, Entry 11
Source	LDS Film 93887
Parent Of	Eliza Jane Jandrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236651&Relationship=2ndParent



