

William Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crooks
Gender	Male
Abode	Regent Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 216, Entry 1721
Source	LDS Film 1656423
Parent Of	William Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170151&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170151&Relationship=2ndParent



