

Richard Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122376
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleming
Gender	Male
Abode	Blake Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1826 - 1827, Page 208, Entry 1660
Source	LDS Film 1656419
Parent Of	Dorothy Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122376&Relationship=2ndParent



