

Judith Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004547
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Gerrard
Parent's Occupation (As Documented)	Ingraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Thomas's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 27
Source	LDS Film 1656376
Parent	Saml. Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004547&Relationship=1stParent



