

John Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyd
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 97, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221121&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221121&Relationship=2ndParent



