

William Thomas Battams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Battams
Gender	Male
Abode	Hill Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1842
Occupation (As Documented)	Fish monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Widower
Witnesses	Ellen Jones; Ann Elias, (X)
Marriage Type	Banns
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1837 - 1845, Page 138, Entry 275
Source	LDS Film 1656374
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041213&Relationship=Witness_1
Witnessed By	Ann Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041213&Relationship=Witness_2
Married To	Eliza Sides	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041213&Relationship=Bride



