

Charles Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cox
Gender	Male
Abode	Pownall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1817
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Register	Baptisms 1816 - 1818, Page 256, Entry 1938
Source	LDS film 1656378
Parent Of	Charles Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092469&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092469&Relationship=2ndParent



