

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Abode	Shawhill Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1783
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Jun 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 40
Source	LDS Film 1656377
Parent Of	Jonathan Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023420&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023420&Relationship=2ndParent



