

William Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001172
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sayers
Gender	Male
Abode	near St. Peters
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1716
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Mar 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 53
Source	LDS Film 1656376
Parent Of	Wm. Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001172&Relationship=Baptised



