

Robert Kennrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kennrick
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1763
Date Of Child's Birth	5 Nov 1763
Register	Baptisms 1750 - 1783, Page 11, Entry 2
Source	LDS Film 1546062
Parent Of	Robert Kennrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219026&Relationship=Baptised



