

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Singleton; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 243, Entry 84
Source	LDS Film 1656374
Witnessed By	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010009&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010009&Relationship=Witness_2
Married To	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010009&Relationship=Bride



