

Fredrick Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127446
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Powell
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1806
Date Of Child's Death	21 Jun 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 15
Source	LDS Film 1468979
Parent Of	Ann Meridith Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127446&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127446&Relationship=2ndParent



