

John Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullen
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1831
Witnesses	John Bullen; Sarah Bullen, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 371, Entry 1111
Source	LDS Film 93918
Witnessed Marriage Of	William Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059649&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059649&Relationship=Bride



