

Elizabeth Beat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000714
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Beat
Married Surname	Huchison
Spouse's Occupation (As Documented)	Silk Thror.
Spouse's Occupation (Standardised)	Silk Thrower
Gender	Female
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1723
Status	Spinster
Register	Marriages 1704 - 1737, Page 209, Entry 18
Source	LDS Film 1656376
Married To	Symon Huchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000714&Relationship=Groom



