

Samuel Wadson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011185
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wadson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Wadson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011185&Relationship=Baptised



