

Robert McShane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196574
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McShane
Gender	Male
Abode	Wood St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1853 from the Bishop's Transcripts, Page 3, Entry 2717
Source	LDS Film 1068892
Parent Of	Elizabeth McShane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196574&Relationship=Baptised
Married To	Mary Jane McShane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196574&Relationship=2ndParent



