

William Henry Nowells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088905
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Nowells
Gender	Male
Abode	10 Court, Edmund Street
Year	1855
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Dec 1855
Age At Death	17 months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	George Read
Register	Burials 1854 - 1856, Page 17, Entry 2
Source	LDS Film 1656376



