

Jonathan Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038949
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Swan
Gender	Male
Abode	Strand St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7473
Source	LDS Film 1656195
Parent Of	Wm. Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038949&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038949&Relationship=2ndParent



