

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236265
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1854 - 1855, Page 354, Entry 2825
Source	LDS Film 93887
Parent Of	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236265&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236265&Relationship=2ndParent



