

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Rainford Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1827
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1827, Page 190, Entry 1520
Source	LDS Film 1656419
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122236&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122236&Relationship=2ndParent



