

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	7 Jun 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 7, Entry 123
Source	LDS Film 1595373
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042737&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042737&Relationship=2ndParent



