

Martha Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164085
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Elizabeth
Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Anton Place London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1839
Register	Baptisms 1839 - 1840, Page 9, Entry 69
Source	LDS Film 1656423
Parent Of	Joshua Hamlet Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164085&Relationship=Baptised
Married To	Joshua Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164085&Relationship=1stParent



