

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Kirkby
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Mar 1816
Register	Baptisms 1813 - 1835, Page 22, Entry 176
Source	LDS Film 1647560
Parent Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283887&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283887&Relationship=2ndParent



