

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Peter Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1779
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 12
Source	LDS Film 1656377
Parent Of	Henry Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018373&Relationship=Baptised



