

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038073
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Prescot Rd
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1838
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Minor Or Full	Minor
Status	Bachelor
Witnesses	Arthur Lowry; Ellen Mooney
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 33, Entry 65
Source	LDS Film 93920
Witnessed By	Arthur Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038073&Relationship=Witness_1
Witnessed By	Ellen Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038073&Relationship=Witness_2
Married To	Bridget O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038073&Relationship=Bride



