

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	near the Gallows Mill
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 7
Source	LDS Film 93833
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015413&Relationship=Baptised



