

John Macgualey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macgualey
Gender	Male
Abode	Clayton St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 145, Entry 1157
Source	LDS Film 1656153
Parent Of	William Macgualey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182989&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182989&Relationship=2ndParent



