

William Whawell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004578
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whawell
Gender	Male
Abode	Suger Ho. Yard
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Whawell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004578&Relationship=Baptised



